No.;Número del informe;Tipo de examen;Nombre del examen;Período analizad;Area o proceso auditado;Enlace para descargar el informe específic;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditorí;Información adicional sobre el informe de auditor�;;;;;;;;;;;;;;;;;
1;DPM-0020-2019;SUPERVISIÓN FIRMAS PRIVADAS A LOS ESTADOS FINANCIEROS POR EL PERIODO COMPRENDIDO ENTRE EL 15 DE DICIEMBRE DE 2014 Y EL 31 DE DICIEMBRE DE 201;Auditoría a los Estados Financieros por el periodo comprendido entre el 15 y el 31 de diciembre de 2014 y los ejercicios económicos terminados al 31 de diciembre de 2015, 2016 y 20;Entre el 15 y el 31 de diciembre de 2014 y los ejercicios económicos terminados al 31 de diciembre de 2015, 2016 y 201;ESTADOS FINANCIEROS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=58950&tipo=inf;NO APLICA, A LA FECHA PORTOVIAL EP NO HA IMPLEMENTADO REPORTE DE SEGUIMIENTO AL CUMPLIMIENTO DE INFORMES DE AUDITORIA;NO APLICA;;;;;;;;;;;;;;;;;
2;DPM-0044-2020;EXAMEN ESPECIAL;Examen Especial al cumplimiento de recomendaciones constantes en los informes de auditoría interna y externa aprobados por la Contraloría General del Esta;Entre el 1 de enero de 2018 y el 31 de agosto de 2020;RECOMENDACIONES DE AUDITORIA CONSTANTES EN INFORME DPM-0020-2019;https://www.contraloria.gob.ec/WFDescarga.aspx?id=63810&tipo=inf;NO APLICA, A LA FECHA PORTOVIAL EP NO HA IMPLEMENTADO REPORTE DE SEGUIMIENTO AL CUMPLIMIENTO DE INFORMES DE AUDITORIA;NO APLICA;;;;;;;;;;;;;;;;;
3;SN;AUDITORÍA EXTERN;Auditoría a los Estados Financieros por los ejercicios económicos de los años terminados al 31 de diciembre de 2018 y 2;Ejercicios económicos de los años terminados al 31 de diciembre de 2018 y 20;ESTADOS FINANCIEROS;https://www.portovial.gob.ec/sitio/descargas/auditorias/INFORME%20GENERAL.pdf;NO APLICA, A LA FECHA PORTOVIAL EP NO HA IMPLEMENTADO REPORTE DE SEGUIMIENTO AL CUMPLIMIENTO DE INFORMES DE AUDITORIA;NO APLICA;;;;;;;;;;;;;;;;;
4;SN;AUDITORÍA EXTERN;Auditoría a los Estados Financieros por el ejercicio económico terminado al 31 de diciembre de 20;Ejercicio económico terminado al 31 de diciembre de 202;ESTADOS FINANCIEROS;https://www.portovial.gob.ec/sitio/descargas/auditorias/2020/INFORME_GENERAL.pdf;NO APLICA, A LA FECHA PORTOVIAL EP NO HA IMPLEMENTADO REPORTE DE SEGUIMIENTO AL CUMPLIMIENTO DE INFORMES DE AUDITORIA;NO APLICA;;;;;;;;;;;;;;;;;
5;SN;AUDITORÍA EXTERN;Auditoría a los Estados Financieros por los ejercicios económicos de los años terminados al 31 de diciembre de 2;Ejercicio económico terminado al 31 de diciembre de 202;ESTADOS FINANCIEROS;https://www.portovial.gob.ec/sitio/descargas/auditorias/2021/Informe_General.pdf;NO APLICA, A LA FECHA PORTOVIAL EP NO HA IMPLEMENTADO REPORTE DE SEGUIMIENTO AL CUMPLIMIENTO DE INFORMES DE AUDITORIA;NO APLICA;;;;;;;;;;;;;;;;;
6;DPM-0027-2022;EXAMEN ESPECIAL;Examen Especial a la Administración, registro, control, uso y destino de los bienes de larga duración de la Empresa Pública Municipal de Transporte Terrestre, Tránsito y Seguridad Vial del Cantón Portoviejo EP, PORTOVIAL EP, por el periodo comprendido entre el 1 de enero del 2017 y el 31 de diciembre del;Entre el 01 de enero del 2017 y el 31 de diciembre del 2021;BIENES DE LARGA DURACIÓ;https://www.contraloria.gob.ec/WFDescarga.aspx?id=70643&tipo=inf;NO APLICA, A LA FECHA PORTOVIAL EP NO HA IMPLEMENTADO REPORTE DE SEGUIMIENTO AL CUMPLIMIENTO DE INFORMES DE AUDITORIA;NO APLICA;;;;;;;;;;;;;;;;;
7;SN;AUDITORÍA EXTERN;Auditoría a los Estados Financieros por los ejercicios económicos de los años terminados al 31 de diciembre de 2;Ejercicio económico terminado al 31 de diciembre de 202;ESTADOS FINANCIEROS;https://www.portovial.gob.ec/sitio/descargas/auditorias/2022/Informe_general.pdf;NO APLICA, A LA FECHA PORTOVIAL EP NO HA IMPLEMENTADO REPORTE DE SEGUIMIENTO AL CUMPLIMIENTO DE INFORMES DE AUDITORIA;NO APLICA;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
