Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
;;110 ADMINISTRATIVO; 697.214,40 ; -29.423,48 ; 667.790,92 ; 396.866,14 ; 575.055,84 ; 563.980,53 ; 549.584,24 ; 92.735,08 ; 103.810,39 ; 25.471,60 ;84%
5301;BIENES Y SERVICIOS DE CONSUMOS;SERVICIOS BASICOS; 32.028,60 ; -2.928,60 ; 29.100,00 ; 23.656,69 ; 23.656,69 ; 23.656,69 ; 21.797,03 ; 5.443,31 ; 5.443,31 ; 1.859,66 ;81%
2023.06.01.0001.110.530105.000.13.01.000.0.000;BIENES Y SERVICIOS DE CONSUMOS;TELECOMUNICACIONES (ARRASTRE); 2.928,60 ; -2.928,60 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%
2023.06.02.0001.110.530104.000.13.01.000.0.000;BIENES Y SERVICIOS DE CONSUMOS;ENERGIA ELECTRICA; 24.500,00 ; -   ; 24.500,00 ; 20.947,45 ; 20.947,45 ; 20.947,45 ; 19.087,79 ; 3.552,55 ; 3.552,55 ; 1.859,66 ;85%
2023.06.03.0001.110.530101.000.13.01.000.0.000;BIENES Y SERVICIOS DE CONSUMOS;AGUA POTABLE; 1.700,00 ; -   ; 1.700,00 ; 1.140,52 ; 1.140,52 ; 1.140,52 ; 1.140,52 ; 559,48 ; 559,48 ; -   ;67%
2023.06.04.0001.110.530105.000.13.01.000.0.000;BIENES Y SERVICIOS DE CONSUMOS;TELECOMUNICACIONES; 2.400,00 ; -   ; 2.400,00 ; 1.568,72 ; 1.568,72 ; 1.568,72 ; 1.568,72 ; 831,28 ; 831,28 ; -   ;65%
2023.06.05.0001.110.530106.000.13.01.000.0.000;BIENES Y SERVICIOS DE CONSUMOS;SERVICIO DE CORREO; 500,00 ; -   ; 500,00 ; -   ; -   ; -   ; -   ; 500,00 ; 500,00 ; -   ;0%
5302;BIENES Y SERVICIOS DE CONSUMOS;SERVICIOS GENERALES; 143.172,05 ; 16.325,38 ; 159.497,43 ; 157.977,54 ; 157.977,54 ; 155.139,59 ; 145.125,70 ; 1.519,89 ; 4.357,84 ; 12.851,84 ;97%
2023.06.06.0001.110.530203.000.13.01.000.0.000;BIENES Y SERVICIOS DE CONSUMOS;ALMACENAMIENTO, EMBALAJE, ENVASE Y RECARGA DE EXTINTORES; 650,00 ; -   ; 650,00 ; -   ; -   ; -   ; -   ; 650,00 ; 650,00 ; -   ;0%
2023.06.07.0001.110.530208.000.13.01.000.0.000;BIENES Y SERVICIOS DE CONSUMOS;SERVICIO DE SEGURIDAD Y VIGILANCIA (ARRASTRE); 10.866,40 ; -10.866,40 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0%
